datestart,timestart,dateend,timeend,Timezone,description,location,summary,transp
2021-07-07,19:00:00,2021-07-07,21:00:00,BST,The Certified Goal Mapping Facilitator Programme is ideal for anyone wishing to teach Goal Mapping to small groups in business- education- sport or life-styles- and do so either online or in person.\nThe programme especially good for anyone wanting to start fast and run their first workshop quickly. It takes place online in seven group and one-to-one training modules. \nJoin the programme whenever you want!\nFor complete convenience- you can join the programme at any point. Take part in the group training modules live or watch recordings of them at a time to suit you. Sets of modules take place live several times each year and you are welcome to re-attend as often as you like. \nLearn more \n\nAdd this event to your calendar,Online: Zoom,Certified Goal Mapping Facilitator Training: Module 4,
2021-07-08,19:00:00,2021-07-08,21:00:00,BST,The Certified Goal Mapping Coach Programme is for people who want to learn to coach adults or children either face-to-face or online. This live interactive online course prepares you to empower your clients in business- education- wellbeing or any area of achievement.\nTo achieve Certification you will undertake a dynamic live programme of coaching sessions (comprising 4 group sessions- plus 3 personal sessions between you and a professional Goal Mapping Coach). In doing so you will Goal Map your own life and learn how to coach your clients. \nJoin the programme whenever you want!\nFor ease and flexibility- you can join the programme at any point. Group training sessions take place on a regular basis- allowing you to pick the four that fit your schedule the best. You can also watch recordings of past group sessions and re-attend sessions whenever you wish. (Personal sessions will take place at a time to suit you and your professional Goal Mapping Coach.) \nLearn more \n\nAdd this event to your calendar,Online: Zoom,Certified Goal Mapping Coach Training,
2021-07-14,19:00:00,2021-07-14,21:00:00,BST,The Certified Goal Mapping Facilitator Programme is ideal for anyone wishing to teach Goal Mapping to small groups in business- education- sport or life-styles- and do so either online or in person.\nThe programme especially good for anyone wanting to start fast and run their first workshop quickly. It takes place online in seven group and one-to-one training modules. \nJoin the programme whenever you want!\nFor complete convenience- you can join the programme at any point. Take part in the group training modules live or watch recordings of them at a time to suit you. Sets of modules take place live several times each year and you are welcome to re-attend as often as you like. \nLearn more \n\nAdd this event to your calendar,Online: Zoom,Certified Goal Mapping Facilitator Training: Module 5,
2021-07-20,19:00:00,2021-07-20,21:00:00,BST,Create success in all the major areas of your life with my FREE Goal Mapping Masterclasses. Each month I will focus on a different aspect of your life- and explore the deeper truths behind what success looks like in that area.\nAuthentic happiness begins on the inside. Join this Masterclass and be guided to Goal Map an ‘attitude of gratitude’. You’ll also discover how to balance this with a positive spirit of growth as you journey to towards your true desires. \nGoal Mapping Masterclasses are FREE for anyone to attend – just click through to the main Masterclass page to register for the next one.\nMore about Masterclasses \n\nAdd this event to your ,Online: Zoom,Goal Mapping Masterclass: #2 Authentic Happiness,
2021-07-21,19:00:00,2021-07-21,21:00:00,BST,The Certified Goal Mapping Facilitator Programme is ideal for anyone wishing to teach Goal Mapping to small groups in business- education- sport or life-styles- and do so either online or in person.\nThe programme especially good for anyone wanting to start fast and run their first workshop quickly. It takes place online in seven group and one-to-one training modules. \nJoin the programme whenever you want!\nFor complete convenience- you can join the programme at any point. Take part in the group training modules live or watch recordings of them at a time to suit you. Sets of modules take place live several times each year and you are welcome to re-attend as often as you like. \nLearn more \n\nAdd this event to your calendar,Online: Zoom,Certified Goal Mapping Facilitator Training: Module 6,
2021-07-22,19:00:00,2021-07-22,21:00:00,BST,The Certified Goal Mapping Coach Programme is for people who want to learn to coach adults or children either face-to-face or online. This live interactive online course prepares you to empower your clients in business- education- wellbeing or any area of achievement.\nTo achieve Certification you will undertake a dynamic live programme of coaching sessions (comprising 4 group sessions- plus 3 personal sessions between you and a professional Goal Mapping Coach). In doing so you will Goal Map your own life and learn how to coach your clients. \nJoin the programme whenever you want!\nFor ease and flexibility- you can join the programme at any point. Group training sessions take place on a regular basis- allowing you to pick the four that fit your schedule the best. You can also watch recordings of past group sessions and re-attend sessions whenever you wish. (Personal sessions will take place at a time to suit you and your professional Goal Mapping Coach.) \nLearn more \n\nAdd this event to your calendar,Online: Zoom,Certified Goal Mapping Coach Training,
2021-07-26,10:00:00,2021-07-26,13:00:00,BST,My Golden Opportunity workshops focus on a different area of life each month. They will help you explore your life purpose and make your Maps work harder for you. This month’s is about enjoying Authentic Happiness.\nAuthentic happiness begins on the inside. Join this workshop and be guided to Goal Map an ‘attitude of gratitude’. You’ll also discover how to balance this with a positive spirit of growth as you journey to towards your true desires. \nGolden Opportunity Workshops are free and exclusive to Gold-level members of the online Goal Mapping system.\nLearn more \n\nAdd this event to your ,Online: Zoom,Golden Opportunity Workshop: Authentic Happiness,
2021-08-05,19:00:00,2021-08-05,21:00:00,BST,The Certified Goal Mapping Coach Programme is for people who want to learn to coach adults or children either face-to-face or online. This live interactive online course prepares you to empower your clients in business- education- wellbeing or any area of achievement.\nTo achieve Certification you will undertake a dynamic live programme of coaching sessions (comprising 4 group sessions- plus 3 personal sessions between you and a professional Goal Mapping Coach). In doing so you will Goal Map your own life and learn how to coach your clients. \nJoin the programme whenever you want!\nFor ease and flexibility- you can join the programme at any point. Group training sessions take place on a regular basis- allowing you to pick the four that fit your schedule the best. You can also watch recordings of past group sessions and re-attend sessions whenever you wish. (Personal sessions will take place at a time to suit you and your professional Goal Mapping Coach.) \nLearn more \n\nAdd this event to your calendar,Online: Zoom,Certified Goal Mapping Coach Training,
2021-08-17,19:00:00,2021-08-17,21:00:00,BST,Create success in all the major areas of your life with my FREE Goal Mapping Masterclasses. Each month I will focus on a different aspect of your life- and explore the deeper truths behind what success looks like in that area.\nFeeling fantastic is one of the ultimate goals of life. In this Masterclass you will learn the power of being your ‘True Self’ and create a Map to help you develop the winning attitudes of confidence- self-worth and self-love. \nGoal Mapping Masterclasses are FREE for anyone to attend – just click through to the main Masterclass page to register for the next one.\nMore about Masterclasses \n\nAdd this event to your ca,Online: Zoom,Goal Mapping Masterclass: #3 Feeling Fantastic,
2021-08-19,19:00:00,2021-08-19,21:00:00,BST,The Certified Goal Mapping Coach Programme is for people who want to learn to coach adults or children either face-to-face or online. This live interactive online course prepares you to empower your clients in business- education- wellbeing or any area of achievement.\nTo achieve Certification you will undertake a dynamic live programme of coaching sessions (comprising 4 group sessions- plus 3 personal sessions between you and a professional Goal Mapping Coach). In doing so you will Goal Map your own life and learn how to coach your clients. \nJoin the programme whenever you want!\nFor ease and flexibility- you can join the programme at any point. Group training sessions take place on a regular basis- allowing you to pick the four that fit your schedule the best. You can also watch recordings of past group sessions and re-attend sessions whenever you wish. (Personal sessions will take place at a time to suit you and your professional Goal Mapping Coach.) \nLearn more \n\nAdd this event to your calendar,Online: Zoom,Certified Goal Mapping Coach Training,
